Source,Mission,year,month,location,country,latitude,longitude,battalion,company,platoon,other..specify.,Comment.on.unit,No.troops,No.TCC,name.of.TCC1,No.troops.per.TCC1,name.of.TCC2,No.troops.per.TCC2,name.of.TCC3,No.troops.per.TCC3,name.of.TCC4,No.troops.per.TCC4,name.of.TCC5,No.troops.per.TCC5,name.of.TCC6,No.troops.per.TCC6,name.of.TCC7,No.troops.per.TCC7,name.of.TCC8,No.troops.per.TCC8,name.of.TCC9,No.troops.per.TCC9,name.of.TCC10,No.troops.per.TCC10,name.of.TCC11,No.troops.per.TCC11,UNPOL..dummy.,UNMO..dummy.,HQ,LO,JMCO,Security.Group..dummy.,cow_code,gwno,name,ADM1_id,ADM1_name,ADM2_id,ADM2_name,PRIOID
Map no. 4309 ,BINUB,2007,March,Bujumbura,Burundi,-3.3822,29.3644,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,3,0,0,0,516,516,Burundi,3348,Bujumbura Mairie,20147,Roherero,124979
Map no. 4309 Rev. 1,BINUB,2009,August,Bujumbura,Burundi,-3.3822,29.3644,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,3,0,0,0,516,516,Burundi,3348,Bujumbura Mairie,20147,Roherero,124979
Map no. 4203 Rev. 2,MINUCI,2003,August,Abidjan,Ivory Coast,5.309657,-4.012656,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,3,0,NA,0,437,437,Cote D’Ivoire,3411,Lagunes,40389,Abidjan,137152
Map no. 4203 Rev. 3,MINUCI,2003,November,Abidjan,Ivory Coast,5.309657,-4.012656,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,3,0,NA,0,437,437,Cote D’Ivoire,3411,Lagunes,40389,Abidjan,137152
Map no. 4203 Rev. 4,MINUCI,2004,January,Abidjan,Ivory Coast,5.309657,-4.012656,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,3,0,NA,0,437,437,Cote D’Ivoire,3411,Lagunes,40389,Abidjan,137152
Map no. 4060 ,MINURCA,1998,June,Bangui,Central African Republic,4.383333,18.566667,0,9,1,0,,1385,9,France,150,Chad,150,Canada,35,Cote D'ivoire,300,Gabon,150,Burkina Faso,150,Senegal,150,Mali,150,Togo,150,NA,NA,NA,NA,0,0,3,0,NA,0,482,482,Central African Republic,6387,Bangui,36129,Bangui,135758
Map no. 4060 Rev. 2 ,MINURCA,1999,April,Bangui,Central African Republic,4.383333,18.566667,0,11,1,0,,1685,9,Egypt,450,Canada,35,Togo,150,Chad,150,Cote D'ivoire,300,Gabon,150,Burkina Faso,150,Senegal,150,Mali,150,NA,NA,NA,NA,0,0,3,0,NA,0,482,482,Central African Republic,6387,Bangui,36129,Bangui,135758
Map no. 4060 Rev. 3,MINURCA,1999,June,Bangui,Central African Republic,4.383333,18.566667,0,10,1,0,,1535,8,Egypt,450,Canada,35,Togo,150,Chad,150,Cote D'ivoire,300,Gabon,150,Burkina Faso,150,Senegal,150,NA,NA,NA,NA,NA,NA,0,0,3,0,NA,0,482,482,Central African Republic,6387,Bangui,36129,Bangui,135758
Map no. 4060 Rev. 4,MINURCA,1999,August,Bangui,Central African Republic,4.383333,18.566667,0,8,1,0,,1235,9,Egypt,300,Canada,35,Togo,150,Chad,150,Cote D'ivoire,150,Gabon,150,Burkina Faso,150,Senegal,150,France,150,NA,NA,NA,NA,0,0,3,0,NA,0,482,482,Central African Republic,6387,Bangui,36129,Bangui,135758
Map no. 4118 Rev. 1,MINURCA,2000,January,Bangui,Central African Republic,4.383333,18.566667,0,0,0,0,,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,3,0,0,0,482,482,Central African Republic,6387,Bangui,36129,Bangui,135758
Map no. 4349 ,MINURCAT,2008,December,Birao,Central African Republic,10.284879,22.788184,1,0,0,0,,650,1,unknown,650,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,482,482,Central African Republic,604,Vakaga,36176,Birao,144406
Map no. 4349 ,MINURCAT,2008,December,Abeche,Chad,13.816667,20.816667,4,6,1,0,,3685,unknown,unknown,3685,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,2,0,0,0,483,483,Chad,1249,OuaddaÃ¯,36434,Ouara,149442
Map no. 4349 ,MINURCAT,2008,December,Bahai,Chad,15.55,22.91,0,1,0,0,,150,unknown,unknown,150,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,483,483,Chad,1247,Wadi Fira,36523,KobÃ©,152326
