﻿source,mission,year,month,location,geosplit,country,latitude,longitude,old_xy,geocomment,zone.de.confidence,battalion,company,platoon,other.size,comment.on.unit,no.troops,rpf,rpf.no,inf,inf.no,fpu,fpu.no,res,res.no,fp,fp.no,eng,sig,trans,riv,he.sup,sf,med,maint,recon,avia,mp,demining,uav,obs.base,cantonment,disarmament,other.type,armor,he.sup.lw,troop.type,no.tcc,nameoftcc_1,notroopspertcc_1,nameoftcc_2,notroopspertcc_2,nameoftcc_3,notroopspertcc_3,nameoftcc_4,notroopspertcc_4,nameoftcc_5,notroopspertcc_5,nameoftcc_6,notroopspertcc_6,nameoftcc_7,notroopspertcc_7,nameoftcc_8,notroopspertcc_8,nameoftcc_9,notroopspertcc_9,nameoftcc_10,notroopspertcc_10,nameoftcc_11,notroopspertcc_11,nameoftcc_12,notroopspertcc_12,nameoftcc_13,notroopspertcc_13,nameoftcc_14,notroopspertcc_14,nameoftcc_15,notroopspertcc_15,nameoftcc_16,notroopspertcc_16,nameoftcc_17,notroopspertcc_17,unpol.dummy,unmo.dummy,unmo.coding.quality,hq,lo,jmco,security.group.dummy,comments,cow_code,gnwo,tcc1,tcc2,tcc3,tcc4,tcc5,tcc6,tcc7,tcc8,tcc9,tcc10,tcc11,tcc12,tcc13,tcc14,tcc15,tcc16,tcc17,adm1.id,adm1.name,prioid
Map no. 4309,BINUB,2007,3,Bujumbura,0,Burundi,-3.3822,29.3644,NA,NA,"NA",0,0,0,0,NA,0,"NA","NA",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA",0,0,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,"NA",3,0,"NA",0,NA,516,516,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",3348,Bujumbura Mairie,124979
Map no. 4309 Rev. 1,BINUB,2009,8,Bujumbura,0,Burundi,-3.3822,29.3644,NA,NA,"NA",0,0,0,0,NA,0,"NA","NA",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA",0,0,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,"NA",3,0,"NA",0,NA,516,516,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",3348,Bujumbura Mairie,124979
Map no. 4203 Rev. 2,MINUCI,2003,8,Abidjan,0,Ivory Coast,5.309657,-4.012656,NA,NA,"NA",0,0,0,0,NA,0,"NA","NA",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA",0,0,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,"NA",3,0,"NA",0,MINUCI HQ; Also ECOWAS main HQ; France HQ,437,437,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",3411,Lagunes,137152
Map no. 4203 Rev. 3,MINUCI,2003,11,Abidjan,0,Ivory Coast,5.309657,-4.012656,NA,NA,"NA",0,0,0,0,NA,0,"NA","NA",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA",0,0,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,"NA",3,0,"NA",0,MINUCI HQ; Also ECOWAS main HQ; France HQ; Fanci HQ,437,437,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",3411,Lagunes,137152
Map no. 4203 Rev. 4,MINUCI,2004,1,Abidjan,0,Ivory Coast,5.309657,-4.012656,NA,NA,"NA",0,0,0,0,NA,0,"NA","NA",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA",0,0,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,"NA",3,0,"NA",0,MINUCI HQ; ECOWAS main HQ; France HQ; Fanci HQ,437,437,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",3411,Lagunes,137152
Map no. 4220 Rev. 04,UNOCI,2005,6,Abidjan,0,Ivory Coast,5.309657,-4.012656,NA,NA,0,1,4,0,0,NA,1250,"NA","NA",1,1100,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA","1, 3",4,Bangladesh,300,Togo,650,Ghana,150,Niger,150,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,1,0,3,0,"NA",1,NA,437,437,771,461,452,436,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",3411,Lagunes,137152
Map no. 4220 rev. 06,UNOCI,2005,9,Abidjan,0,Ivory Coast,5.309657,-4.012656,NA,NA,0,1,4,1,1,1x riverine section (coded as 15 person),1300,"NA","NA",1,1035,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA","1, 3, 5",5,Togo,650,Bangladesh,315,Ghana,150,Jordan,150,Niger,35,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,1,0,3,0,"NA",1,"""Riverine section"" coded as 15",437,437,461,771,452,663,436,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",3411,Lagunes,137152
Map no. 4220 rev. 07,UNOCI,2005,12,Abidjan,0,Ivory Coast,5.309657,-4.012656,NA,NA,0,1,4,1,1,1x riverine section (coded as 15 person),1300,"NA","NA",1,1035,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA","1, 3, 5",5,Togo,650,Bangladesh,315,Ghana,150,Jordan,150,Niger,35,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,1,0,3,0,"NA",1,"""Riverine section"" coded as 15",437,437,461,771,452,663,436,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",3411,Lagunes,137152
Map no. 4220 Rev. 10,UNOCI,2006,4,Abidjan,0,Ivory Coast,5.309657,-4.012656,NA,NA,0,1,4,1,1,1x riverine section (coded as 15 person),1300,"NA","NA",1,1100,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA","1, 3, 5",5,Togo,650,Bangladesh,315,Ghana,150,Jordan,150,Niger,35,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,1,0,3,0,"NA",1,HQ: UNOCI,437,437,461,771,452,663,436,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",3411,Lagunes,137152
Map no. 4118 Rev. 1,MINURCA,2000,1,Bangui,0,Central African Republic,4.383333,18.566667,NA,"GNS - several similar locations.  I coded the ""first order administrative division"", also corresponds to location on source map","NA",0,0,0,0,NA,0,"NA","NA",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"NA","NA","NA",0,0,"NA",0,0,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",0,0,0,3,0,"NA",0,NA,482,482,"NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA",6387,Bangui,135758
